id,github,activity,title,creator,assignee,status,type,message_count
12425,56634,2022-04-11.14:57:19,gettext breaks on empty plural-forms value,5277,None,1,5,5.0
12418,56627,2022-04-11.14:57:19,python should inherit the library search path from the compiler for stdlib extensions,14492,None,1,5,4.0
12411,56620,2022-04-11.14:57:19,cgi.parse_multipart is broken on 3.x,8707,1741,1,5,14.0
12403,56612,2022-04-11.14:57:19,Mention sys.displayhook in code module docs and the compile builtin docs,1083,12260,1,5,6.0
12387,56596,2022-04-11.14:57:18,IDLE save keyboard shortcut problem,14470,155,1,5,14.0
12384,56593,2022-04-11.14:57:18,difflib.SequenceMatcher and Match: code and doc bugs,155,155,1,5,5.0
12378,56587,2022-04-11.14:57:18,smtplib.SMTP_SSL leaks socket connections on SSL error,10246,None,1,3,10.0
12317,56526,2022-04-11.14:57:18,inspect.getabsfile() is not documented,3080,None,1,None,8.0
12308,56517,2022-04-11.14:57:18,Add link to PEP 0 for topical index in wiki,14000,None,1,None,4.0
12294,56503,2022-04-11.14:57:18,multiprocessing.Pool: Need a way to find out if work are finished.,1772,None,1,6,2.0
12290,56499,2022-04-11.14:57:18,__setstate__ is called for false values,13918,12260,1,5,6.0
12282,56491,2022-04-11.14:57:18,build process adds CWD (null entry) to PYTHONPATH if PYTHONPATH is set in the build environment,9663,None,1,None,4.0
12271,56480,2022-04-11.14:57:18,panel.h is not found even if it's installed on various flavours of SUSE,14395,None,1,2,9.0
12238,56447,2022-04-11.14:57:18,Readline module loading in interactive mode,14377,None,1,4,17.0
12217,56426,2022-04-11.14:57:17,"Cross-link docs for faulthandler, traceback and pdb",7641,12260,1,6,2.0
12186,56395,2022-04-11.14:57:17,readline.replace_history_item still leaks memory,11968,None,1,3,3.0
12165,56374,2022-04-11.14:57:17,[doc] clarify documentation of nonlocal,14319,None,1,5,8.0
12154,56363,2022-04-11.14:57:17,PyDoc Partial Functions,13161,None,1,6,10.0
12142,56351,2022-04-11.14:57:17,Reference cycle when importing ctypes,14309,None,1,3,11.0
12137,56346,2022-04-11.14:57:17,Error EBADF in test_urllibnet,2040,None,1,5,3.0
12129,56338,2022-04-11.14:57:17,Document Object Model API - validation,14301,None,1,5,7.0
12128,56337,2022-04-11.14:57:17,Allow an abc.abstractproperty to be overridden by an instance data attribute,11519,None,1,6,11.0
12067,56276,2022-04-11.14:57:17,Doc: remove errors about mixed-type comparisons.,155,12260,1,6,53.0
12055,56264,2022-04-11.14:57:17,doctest not working on nested functions,12293,None,1,6,8.0
12053,56262,2022-04-11.14:57:17,Add prefetch() for Buffered IO (experiment),14201,None,1,6,6.0
12038,56247,2022-04-11.14:57:17,assertEqual doesn't display newline differences quite well,2040,9716,1,5,7.0
12020,56229,2022-04-11.14:57:17,"[doc] Attribute error with flush on stdout,stderr",12961,12260,1,5,8.0
11992,56201,2022-04-11.14:57:16,sys.settrace doesn't disable tracing if a local trace function returns None,3911,3911,1,5,3.0
11989,56198,2022-04-11.14:57:16,deprecate shutil.copy2,14221,None,1,6,4.0
11978,56187,2022-04-11.14:57:16,Report correct coverage.py data for tests that invoke subprocesses,1309,None,1,6,9.0
11977,56186,2022-04-11.14:57:16,"Document int.conjugate, .denominator, ...",10826,12260,1,None,8.0
11957,56166,2022-04-11.14:57:16,re.sub confusion between count and flags args,14199,7047,1,6,27.0
11924,56133,2022-04-11.14:57:16,Pickle and copyreg modules don't document the interface,415,12260,1,None,2.0
11909,56118,2022-04-11.14:57:16,Doctest sees directives in strings when it should only see them in comments,4470,None,1,6,8.0
11899,56108,2022-04-11.14:57:16,TarFile.gettarinfo modifies self.inodes,14158,1578,1,5,4.0
11877,56086,2022-04-11.14:57:16,Change os.fsync() to support physical backing store syncs,13642,None,1,None,51.0
11871,56080,2022-04-11.14:57:16,test_default_timeout() of test_threading.BarrierTests failure: BrokenBarrierError,2377,None,1,None,15.0
11838,56047,2022-04-11.14:57:16,IDLE: make interactive code savable as a runnable script,155,155,1,6,9.0
11831,56040,2022-04-11.14:57:16,"""pydoc -w"" causes ""no Python documentation found"" error when the path is not current directory",14107,None,1,5,4.0
11820,56029,2022-04-11.14:57:16,idle3 shell os.system swallows shell command output,14097,None,1,5,21.0
11783,55992,2022-04-11.14:57:15,email parseaddr and formataddr should be IDNA aware,9663,None,1,6,32.0
11776,55985,2022-04-11.14:57:15,Constructor signatures missing in types module documentation,2984,12260,1,6,22.0
11770,55979,2022-04-11.14:57:15,inspect.dir_static,9716,9716,1,6,6.0
11728,55937,2022-04-11.14:57:15,mbox parser incorrect behaviour,14038,None,1,5,8.0
11708,55917,2022-04-11.14:57:15,argparse: suggestion for formatting optional positional args,13404,None,1,6,6.0
11698,55907,2022-04-11.14:57:15,"Improve repr for structseq objects to show named, but unindexed fields",114,2040,1,6,14.0
11695,55904,2022-04-11.14:57:15,Improve argparse usage/help customization,2074,None,1,6,5.0
11683,55892,2022-04-11.14:57:15,unittest discover should recurse into packages which are already in sys.path,12575,None,1,6,5.0
11671,55880,2022-04-11.14:57:15,Security hole in wsgiref.headers.Headers,14004,None,1,4,10.0
11632,55841,2022-04-11.14:57:15,difflib.unified_diff loses context,13985,None,1,5,5.0
11602,55811,2022-04-11.14:57:15,python-config code should be in sysconfig,2040,29786,1,5,6.0
11588,55797,2022-04-11.14:57:14,"Add ""necessarily inclusive"" groups to argparse",13963,None,1,6,17.0
11580,55789,2022-04-11.14:57:14,Add width and precision formatters to PyBytes_FromFormatV(),12118,2377,1,None,2.0
11573,55782,2022-04-11.14:57:14,Improve Unicode Documentation with Known Caveats,5513,12260,1,None,2.0
11553,55762,2022-04-11.14:57:14,"Docs for: import, packages, site.py, .pth files",13894,7641,1,5,11.0
11511,55720,2022-04-11.14:57:14,Proposal for exposing proxy bypass settings in ProxyHandler,13933,None,1,6,2.0
11486,55695,2022-04-11.14:57:14,Add option to not install into /Applications,925,925,1,5,4.0
11479,55688,2022-04-11.14:57:14,Add discussion of trailing backslash in raw string to tutorial,9663,12260,1,6,9.0
11477,55686,2022-04-11.14:57:14,Incorrect operand precedence when implementing sequences in C,155,None,1,5,27.0
11455,55664,2022-04-11.14:57:14,issue a warning when populating a CPython type dict with non-string keys,9716,14,1,6,16.0
11445,55654,2022-04-11.14:57:14,python.exe on OS X shared-llbrary build erroneously linked to MacPorts python library,15,5248,1,None,11.0
11437,55646,2022-04-11.14:57:14,IDLE crash on startup with typo in config-keys.cfg,13896,155,1,5,18.0
11430,55639,2022-04-11.14:57:14,can't change the sizeof a Structure that doesn't own its buffer,12451,66,1,6,2.0
11429,55638,2022-04-11.14:57:14,ctypes is highly eclectic in its raw-memory support,12451,66,1,6,5.0
11416,55625,2022-04-11.14:57:14,netrc module does not handle multiple entries for a single host,13890,None,1,6,27.0
11385,55594,2022-04-11.14:57:13,[doc] TextTestRunner documentation improvements,2984,None,1,5,8.0
11380,55589,2022-04-11.14:57:13,Improve reporting of broken stdout pipe during interpreter shutdown,13572,None,1,5,16.0
11374,55583,2022-04-11.14:57:13,"pkgutil.extend_path do not recognize py{c,o} file",13870,None,1,5,6.0
11361,55570,2022-04-11.14:57:13,"[Windows] suggestion for os.kill(pid,CTRL_C_EVENT) in tests",13863,10080,1,5,5.0
11355,55564,2022-04-11.14:57:13,os.mkdir() and os.mkdirat() don't apply SUID/SGID permissions,9138,None,1,None,4.0
11343,55552,2022-04-11.14:57:13,Make errors due to full parser stack identifiable,9933,None,1,6,29.0
11322,55531,2022-04-11.14:57:13,encoding package's normalize_encoding() function is too	slow,4,None,1,7,10.0
11253,55462,2022-04-11.14:57:13,Document ctypes.wintypes constants,2984,12260,1,6,6.0
11245,55454,2022-04-11.14:57:13,Implementation of IMAP IDLE in imaplib?,13781,None,1,6,24.0
11229,55438,2022-04-11.14:57:13,Make the Mac installer more like the Windows installer,114,5248,1,6,3.0
11218,55427,2022-04-11.14:57:12,pattern=None when following documentation for load_tests and unittest.main(),1787,9716,1,5,10.0
11212,55421,2022-04-11.14:57:12,Python memory limit on AIX,2630,None,1,None,17.0
11188,55397,2022-04-11.14:57:12,test_time error on AIX,2630,None,1,5,15.0
11176,55385,2022-04-11.14:57:12,[doc] give more meaningful argument names in argparse documentation,2074,None,1,6,22.0
11151,55360,2022-04-11.14:57:12,Arguments to various types not specified in types module,9494,12260,1,5,3.0
11142,55351,2022-04-11.14:57:12,xmlrpclib.ServerProxy with verbosity produces bad output,13739,None,1,6,2.0
11128,55337,2022-04-11.14:57:12,decimal.py: to_integral() corner cases,11089,None,1,5,2.0
11102,55311,2022-04-11.14:57:12,"configure doesn't find ""major()"" on HP-UX v11.31",11827,None,1,2,6.0
11101,55310,2022-04-11.14:57:12,plistlib has no graceful way of handing None values,13714,925,1,6,4.0
11021,55230,2022-04-11.14:57:11,email MIME-Version headers for each part in multipart message,13633,None,1,5,6.0
11007,55216,2022-04-11.14:57:11,stack tracebacks should give the relevant class name,13648,None,1,6,10.0
10994,55203,2022-04-11.14:57:11,implementation details in sys module,13220,12260,1,5,14.0
10984,55193,2022-04-11.14:57:11,argparse add_mutually_exclusive_group should accept existing arguments to register conflicts,3090,None,1,6,13.0
10977,55186,2022-04-11.14:57:11,Concrete object C API considered harmful to subclasses of builtin types,114,12260,1,5,31.0
10964,55173,2022-04-11.14:57:11,Mac installer need not add things to /usr/local,643,925,1,6,3.0
10948,55157,2022-04-11.14:57:11,Trouble with dir_util created dir cache,13626,None,1,5,13.0
10936,55145,2022-04-11.14:57:11,Simple CSS fix for left margin at docs.python.org,11597,12260,1,5,14.0
10933,55142,2022-04-11.14:57:11,Tracing disabled when a recursion error is triggered (even if properly handled),3182,None,1,5,6.0
10898,55107,2022-04-11.14:57:11,posixmodule.c redefines FSTAT,10461,None,1,2,12.0
10896,55105,2022-04-11.14:57:11,trace module compares directories as strings (--ignore-dir),13595,None,1,5,7.0
10880,55089,2022-04-11.14:57:11,do_mkvalue and 'boolean',13583,None,1,6,14.0
10850,55059,2022-04-11.14:57:10,inconsistent behavior concerning multiprocessing.manager.BaseManager._Server,5872,13976,1,5,4.0
10835,55044,2022-04-11.14:57:10,sys.executable default and altinstall,13245,None,1,5,11.0
10803,55012,2022-04-11.14:57:10,ctypes: better support of bytearray objects,10736,None,1,6,6.0
10799,55008,2022-04-11.14:57:10,Improve webbrowser (.open) doc and behavior,155,None,1,5,8.0
10760,54969,2022-04-11.14:57:10,tarfile doesn't handle sysfs well,13516,1578,1,5,2.0
10758,54967,2022-04-11.14:57:10,posix_access swallows all errors,93,None,1,6,3.0
10757,54966,2022-04-11.14:57:10,"zipfile.write, arcname should be allowed to be a byte string",13514,None,1,5,7.0
10735,54944,2022-04-11.14:57:10,platform.architecture() gives misleading results for OS X multi-architecture executables,5248,4,1,5,13.0
10733,54942,2022-04-11.14:57:10,plistlib rejects strings containing control characters,9239,925,1,5,7.0
10721,54930,2022-04-11.14:57:10,Remove HTTP 0.9 server support,2040,None,1,5,13.0
10716,54925,2022-04-11.14:57:10,Modernize pydoc to use better HTML and separate CSS,114,None,1,6,57.0
10685,54894,2022-04-11.14:57:10,trace does not ignore --ignore-module,13452,None,1,5,8.0
10669,54878,2022-04-11.14:57:10,Document Deprecation Warnings and how to fix,13452,12260,1,6,8.0
10665,54874,2022-04-11.14:57:10,Expand unicodedata module documentation,1427,12260,1,6,21.0
10664,54873,2022-04-11.14:57:10,xml.sax.expatreader should support namespace prefixes,12,12,1,6,2.0
10663,54872,2022-04-11.14:57:10,configure shouldn't set a default OPT,2040,None,1,5,4.0
10614,54823,2022-04-11.14:57:09,ZipFile: add a filename_encoding argument,2529,None,1,6,15.0
10612,54821,2022-04-11.14:57:09,StopTestRun exception to halt test run,9716,9716,1,6,5.0
10608,54817,2022-04-11.14:57:09,[doc] Add a section to Windows FAQ explaining os.symlink,10080,10080,1,6,3.0
10598,54807,2022-04-11.14:57:09,Add test for curses haskey replacement,11450,15623,1,6,7.0
10595,54804,2022-04-11.14:57:09,Adding a syslog.conf reader in syslog,4555,None,1,6,2.0
10581,54790,2022-04-11.14:57:09,Review and document string format accepted in numeric data type constructors,1427,1427,1,6,16.0
10572,54781,2022-04-11.14:57:09,Move test sub-packages to Lib/test,9716,None,1,6,58.0
10566,54775,2022-04-11.14:57:09,gdb debugging support additions (Tools/gdb/libpython.py),9636,11193,1,6,7.0
10558,54767,2022-04-11.14:57:09,"non-standard processing of several configure options ignores ""=no""",5248,None,1,5,4.0
10552,54761,2022-04-11.14:57:09,Tools/unicode/gencodec.py error,1427,None,1,5,15.0
10531,54740,2022-04-11.14:57:09,write tilted text in turtle,13387,None,1,6,6.0
10529,54738,2022-04-11.14:57:09,[doc] Write argparse i18n howto,7641,12260,1,6,3.0
10523,54732,2022-04-11.14:57:09,argparse has problem parsing option files containing empty rows,13378,None,1,5,4.0
10514,54723,2022-04-11.14:57:09,configure does not create accurate Makefile on AIX,13370,None,1,5,3.0
10487,54696,2022-04-11.14:57:09,http.server doesn't process Status header from CGI scripts,9485,1741,1,6,3.0
10483,54692,2022-04-11.14:57:09,http.server - what is executable on Windows,9485,None,1,5,22.0
10482,54691,2022-04-11.14:57:09,subprocess and deadlock avoidance,9485,None,1,6,9.0
10479,54688,2022-04-11.14:57:09,cgitb.py should assume a binary stream for output,9485,None,1,5,2.0
10436,54645,2022-04-11.14:57:08,"tarfile.extractfile in ""r|"" stream mode fails with filenames or members from getmembers()",13300,1578,1,5,6.0
10434,54643,2022-04-11.14:57:08,"Document the rules for ""public names""",1427,12260,1,6,5.0
10414,54623,2022-04-11.14:57:08,Python does not work on an IPv6 only host,12902,None,1,5,3.0
10399,54608,2022-04-11.14:57:08,AST Optimization: inlining of function calls,11193,11193,1,7,17.0
10388,54597,2022-04-11.14:57:08,spwd returning different value depending on privileges,3080,None,1,5,19.0
10351,54560,2022-04-11.14:57:08,Add autocompletion for keys in dictionaries,13263,None,1,6,7.0
10344,54553,2022-04-11.14:57:08,codecs.open() buffering doc needs fix,13257,12260,1,5,9.0
10342,54551,2022-04-11.14:57:08,trace module cannot produce coverage reports for zipped modules,1427,1427,1,5,12.0
10318,54527,2022-04-11.14:57:08,"""make altinstall"" installs many files with incorrect shebangs",13245,None,1,None,26.0
10289,54498,2022-04-11.14:57:08,Document magic methods called by built-in functions,7641,12260,1,6,11.0
10284,54493,2022-04-11.14:57:08,NNTP should accept bytestrings for username and password,13229,None,1,5,21.0
10231,54440,2022-04-11.14:57:08,SimpleHTTPRequestHandler directory bugs,1440,1741,1,5,14.0
10225,54434,2022-04-11.14:57:08,Fix doctest runable examples in python manual,1427,None,1,None,21.0
10202,54411,2022-04-11.14:57:07,ftplib doesn't check close status after sending file,1467,None,1,5,10.0
10195,54404,2022-04-11.14:57:07,Memory allocation fault-injection?,11193,None,1,6,11.0
10175,54384,2022-04-11.14:57:07,vs version for win32 compilation of extension modules is undocumented.,4714,12260,1,6,4.0
10149,54358,2022-04-11.14:57:07,[doc] Data truncation in expat parser,13171,12260,1,5,11.0
10112,54321,2022-04-11.14:57:07,"Use -Wl,--dynamic-list=x.list, not -Xlinker -export-dynamic",11270,None,1,3,7.0
10108,54317,2022-04-11.14:57:07,ExpatError not property wrapped,11915,None,1,5,7.0
10021,54230,2022-04-11.14:57:07,Format parser is too permissive,1427,12260,1,5,11.0
10016,54225,2022-04-11.14:57:07,shutil.copyfile -- allow sparse copying,13084,4555,1,6,8.0
9976,54185,2022-04-11.14:57:07,Make TestCase._formatMessage public,3421,9716,1,6,2.0
9969,54178,2022-04-11.14:57:07,tokenize: add support for tokenizing 'str' objects,11255,None,1,6,11.0
9968,54177,2022-04-11.14:57:07,Let cgi.FieldStorage have named uploaded file,12233,None,1,6,16.0
9941,54150,2022-04-11.14:57:06,Unify trace and profile interfaces,1427,1427,1,6,5.0
9939,54148,2022-04-11.14:57:06,Add a pipe type (FIFO) to the io module,2040,None,1,6,10.0
9924,54133,2022-04-11.14:57:06,"sqlite3 SELECT does not BEGIN a transaction, but should according to spec",9705,None,1,5,7.0
9917,54126,2022-04-11.14:57:06,resource max value represented as signed when should be unsigned,9663,None,1,5,6.0
9914,54123,2022-04-11.14:57:06,trace/profile conflict with the use of sys.modules[__name__],1427,1427,1,5,6.0
9883,54092,2022-04-11.14:57:06,minidom: AttributeError: DocumentFragment instance has no attribute 'writexml',13004,None,1,6,8.0
9814,54023,2022-04-11.14:57:06,subprocess isn't friendly to other Python implementations with different GCs,9581,None,1,5,2.0
9771,53980,2022-04-11.14:57:06,"add an optional ""default"" argument to tokenize.detect_encoding",11184,None,1,6,3.0
9755,53964,2022-04-11.14:57:06,Fix refcounting details in Py3k C API documentation,1309,12260,1,None,3.0
9741,53950,2022-04-11.14:57:06,msgfmt.py generates invalid mo because msgfmt.make() does not clear dictionary,12928,7641,1,5,5.0
9740,53949,2022-04-11.14:57:06,Client support for HTTP 1.1 persistent connections throughout the standard library,11821,1741,1,6,11.0
9739,53948,2022-04-11.14:57:06,Output of help(...) is wider than 80 characters,2774,12260,1,5,7.0
9731,53940,2022-04-11.14:57:06,Add ABCMeta.has_methods and tests that use it,5251,5251,1,6,14.0
9716,53925,2022-04-11.14:57:05,The inittab modules cannot be packages,12711,None,1,6,6.0
9714,53923,2022-04-11.14:57:05,urllib2 digest authentication doesn't work when connecting to a Catalyst server.,12915,None,1,5,2.0
9699,53908,2022-04-11.14:57:05,invalid call of Windows API _popen() generating The input	line is too long error message,10073,3951,1,5,9.0
9698,53907,2022-04-11.14:57:05,"When reusing an handler, urllib(2)'s digest authentication fails after multiple regative replies",12900,None,1,5,3.0
9682,53891,2022-04-11.14:57:05,socket.create_connection error message for domain subpart	with invalid length is very confusing,9663,None,1,5,15.0
9679,53888,2022-04-11.14:57:05,"unicode DNS names in urllib, urlopen",8,None,1,6,10.0
9660,53869,2022-04-11.14:57:05,PEP 383: socket module doesn't handle undecodable protocol or service names,2694,None,1,5,2.0
9647,53856,2022-04-11.14:57:05,os.confstr() does not handle value changing length between calls,2694,None,1,5,11.0
9643,53852,2022-04-11.14:57:05,"urllib2 - Basic,Digest Proxy Auth Handlers failure will give 401 code instead of 407",1741,1741,1,5,4.0
9640,53849,2022-04-11.14:57:05,Improved doctest REPORT_*DIFFs with ELLIPSIS and/or NORMALIZE_WHITESPACE,10930,None,1,6,3.0
9635,53844,2022-04-11.14:57:05,Add Py_BREAKPOINT and sys._breakpoint hooks,11193,None,1,6,10.0
9633,53842,2022-04-11.14:57:05,pdb go stack up/down,12849,None,1,5,7.0
9625,53834,2022-04-11.14:57:05,argparse: Problem with defaults for variable nargs when using choices,12850,None,1,5,17.0
9609,53818,2022-04-11.14:57:05,make cProfile multi-stack aware,2217,None,1,6,4.0
9584,53793,2022-04-11.14:57:05,"fnmatch, glob: Allow curly brace expansion",12826,None,1,6,55.0
9571,53780,2022-04-11.14:57:05,argparse: Allow the use of -- to break out of nargs and into subparser,12810,None,1,6,5.0
9538,53747,2022-04-11.14:57:05,Replace confusing pseudoname 'object' in special methods section.,155,12260,1,None,8.0
9524,53733,2022-04-11.14:57:04,Document CTRL_C_EVENT and CTRL_BREAK_EVENT usage on Windows,12795,10080,1,5,3.0
9523,53732,2022-04-11.14:57:04,Improve dbm modules,12118,None,1,6,24.0
9522,53731,2022-04-11.14:57:04,xml.etree.ElementTree forgets the encoding,4041,None,1,6,7.0
9521,53730,2022-04-11.14:57:04,xml.etree.ElementTree skips processing instructions when parsing,4041,None,1,6,10.0
9517,53726,2022-04-11.14:57:04,"Make test.script_helper more comprehensive, and use it in the test suite",2040,None,1,6,55.0
9499,53708,2022-04-11.14:57:04,DOC: C/API Execution namespace undocumented. (patch included),10515,12260,1,6,3.0
9453,53698,2022-04-11.14:57:04,pulldom.SAX2DOM Doesn't support processing instructions before the root element,12712,None,1,5,4.0
9420,53666,2022-04-11.14:57:04,gdbm with /usr/include/ndbm.h,12736,None,1,2,2.0
9398,53644,2022-04-11.14:57:04,Unify sys.settrace and sys.setprofile tests,1427,None,1,6,1.0
9393,53639,2022-04-11.14:57:04,shelve.open/bsddb.hashopen exception with unicode paths,12733,None,1,5,14.0
9377,53623,2022-04-11.14:57:04,"socket, PEP 383: Mishandling of non-ASCII bytes in host/domain names",2694,None,1,5,52.0
9371,53617,2022-04-11.14:57:04,pulldom doesn't provide END_DOCUMENT or COMMENT nodes.,12712,None,1,5,3.0
9351,53597,2022-04-11.14:57:04,argparse set_defaults on subcommands should override top level set_defaults,2074,None,1,5,21.0
9341,53587,2022-04-11.14:57:04,allow argparse subcommands to be grouped,2074,None,1,6,3.0
9338,53584,2022-04-11.14:57:04,"argparse optionals with nargs='?', '*' or '+' can't be followed by positionals",2074,None,1,5,25.0
9325,53571,2022-04-11.14:57:04,Add an option to pdb/trace/profile to run library module as a script,1427,None,1,6,20.0
9305,53551,2022-04-11.14:57:04,Don't use east/west of UTC in date/time documentation,1427,None,1,6,24.0
9285,53531,2022-04-11.14:57:03,Add a profile decorator to profile and cProfile,3080,None,1,6,13.0
9274,53520,2022-04-11.14:57:03,code.InteractiveInterpreter fails to change locals when invoked in a function,10612,12260,1,5,8.0
9267,53513,2022-04-11.14:57:03,Update pickle opcode documentation in pickletools for 3.x,1427,12260,1,6,6.0
9262,53508,2022-04-11.14:57:03,IDLE: Revise or replace tabbedpages for multi-editor window.,155,155,1,6,20.0
9256,53502,2022-04-11.14:57:03,plistlib should create non-naïve datetime objects,11911,925,1,5,3.0
9253,53499,2022-04-11.14:57:03,argparse: optional subparsers,12644,None,1,6,36.0
9226,53472,2022-04-11.14:57:03,erroneous behavior when creating classes inside a closure,12637,None,1,5,15.0
9216,53462,2022-04-11.14:57:03,FIPS support for hashlib,11193,None,1,6,47.0
9192,53438,2022-04-11.14:57:03,Add a a way to determine float format,4455,None,1,6,2.0
9182,53428,2022-04-11.14:57:03,document “--” as a way to distinguish option w/ narg='+' from positional argument in argparse,12620,12260,1,5,21.0
9116,53362,2022-04-11.14:57:03,test_capi.test_no_FatalError_infinite_loop crash on Windows,10080,None,1,1,22.0
9104,53350,2022-04-11.14:57:02,test.support method for dual-testing accelerated code (fixes test_exceptions and other's pickle testing),1427,None,1,6,15.0
9066,53312,2022-04-11.14:57:02,"Standard type codes for array.array, same as struct",10719,None,1,6,4.0
9034,53280,2022-04-11.14:57:02,datetime module should use int32_t for date/time components,1427,None,1,6,2.0
9033,53279,2022-04-11.14:57:02,cmd module tab misbehavior,12544,925,1,5,13.0
9030,53276,2022-04-11.14:57:02,ctypes variable limits,12541,66,1,6,3.0
9008,53254,2022-04-11.14:57:02,CGIHTTPServer support for arbitrary CGI scripts,2984,None,1,6,13.0
9004,53250,2022-04-11.14:57:02,datetime.utctimetuple() should not set tm_isdst flag to 0,1427,1427,1,5,8.0
8997,53243,2022-04-11.14:57:02,Write documentation for codecs.readbuffer_encode(),4,4,1,None,2.0
8957,53203,2022-04-11.14:57:02,"strptime(.., '%c') fails to parse output of strftime('%c', ..) in some locales",1427,None,1,5,18.0
8943,53189,2022-04-11.14:57:02,Bug in InteractiveConsole /pickle,3182,None,1,5,7.0
8939,53185,2022-04-11.14:57:02,Use C type names (PyUnicode etc;) in the C API docs,2040,2377,1,6,17.0
8915,53161,2022-04-11.14:57:01,Use locale.nl_langinfo in _strptime,37,1427,1,6,3.0
8912,53158,2022-04-11.14:57:01,`make patchcheck` should check the whitespace of .c/.h files,37,None,1,6,29.0
8901,53147,2022-04-11.14:57:01,Windows registry path not ignored with -E option,11428,None,1,5,8.0
8898,53144,2022-04-11.14:57:01,The email package should defer to the codecs module for	all aliases,9663,None,1,6,39.0
8881,53127,2022-04-11.14:57:01,socket.getaddrinfo() should return named tuples,3080,None,1,6,6.0
8843,53089,2022-04-11.14:57:01,urllib2 Digest Authorization uri must match request URI,12445,1741,1,5,3.0
8822,53068,2022-04-11.14:57:01,datetime naive and aware types should have a well-defined definition that can be cross-referenced,2984,12260,1,None,13.0
8800,53046,2022-04-11.14:57:01,add threading.RWLock,2217,None,1,6,63.0
8786,53032,2022-04-11.14:57:01,Add support for IEEE 754 contexts to decimal module.,1118,None,1,6,8.0
8772,53018,2022-04-11.14:57:01,sysconfig: _get_default_scheme can be made public?,10434,4555,1,6,8.0
8706,52952,2022-04-11.14:57:00,accept keyword arguments on most base type methods and builtins,252,None,1,6,25.0
8704,52950,2022-04-11.14:57:00,cgitb sends a bogus HTTP header if the app crashes before finishing headers,5251,None,1,5,9.0
8690,52936,2022-04-11.14:57:00,multiprocessing.dummy.Queue does not expose same interface as multiprocessing.Queue,12218,None,1,6,3.0
8630,52876,2022-04-11.14:57:00,Keepends param in codec readline(s),12324,None,1,5,8.0
8595,52841,2022-04-11.14:57:00,Explain the default timeout in http-client-related libraries,12311,1741,1,5,8.0
8579,52825,2022-04-11.14:57:00,"Add missing tests for FlushKey, LoadKey, and SaveKey in winreg",10080,10080,1,5,4.0
8576,52822,2022-04-11.14:57:00,test_support.find_unused_port can cause socket conflicts on Windows,301,None,1,5,23.0
8557,52803,2022-04-11.14:57:00,subprocess PATH semantics and portability,12293,12260,1,6,21.0
8523,52769,2022-04-11.14:57:00,shutil.rmtree and os.listdir cannot recover on error conditions,12263,4555,1,6,12.0
8492,52738,2022-04-11.14:57:00,Addition to readline module to get dictionary of keystrokes and commands,9239,None,1,6,3.0
8400,52647,2022-04-11.14:56:59,zipimporter find_module fullname mis-documented,4447,None,1,5,8.0
8376,52623,2022-04-11.14:56:59,Tutorial offers dangerous advice about iterators: “__iter__() can just return self”,12190,12260,1,5,16.0
8372,52619,2022-04-11.14:56:59,socket: Buffer overrun while reading unterminated AF_UNIX	addresses,2694,None,1,4,20.0
8350,52597,2022-04-11.14:56:59,Document lack of support for keyword arguments in C functions,9265,12260,1,5,22.0
8314,52561,2022-04-11.14:56:59,test_ctypes fails in test_ulonglong on sparc buildbots,9663,None,1,5,13.0
8304,52551,2022-04-11.14:56:59,time.strftime() and Unicode characters on Windows,12148,None,1,5,16.0
8232,52479,2022-04-11.14:56:59,webbrowser.open incomplete on Windows,12093,None,1,5,55.0
8231,52478,2022-04-11.14:56:59,Unable to run IDLE without write-access to home directory,12091,155,1,6,34.0
8214,52461,2022-04-11.14:56:59,Add exception logging function to syslog module,2799,324,1,6,20.0
8191,52438,2022-04-11.14:56:58,Make arg0 required argument in os.execl* functions,11771,None,1,6,9.0
8136,52383,2022-04-11.14:56:58,urllib.unquote decodes percent-escapes with Latin-1,8864,None,1,5,5.0
8087,52334,2022-04-11.14:56:58,Unupdated source file in traceback,11982,None,1,6,18.0
8083,52330,2022-04-11.14:56:58,urllib proxy interface is too limited,925,1741,1,6,2.0
8077,52324,2022-04-11.14:56:58,[Windows] cgi handling of POSTed files is broken in Windows,9239,1741,1,5,5.0
8041,52289,2022-04-11.14:56:58,No documentation for Py_TPFLAGS_HAVE_STACKLESS_EXTENSION or Py_TPFLAGS_HAVE_VERSION_TAG.,5251,12260,1,None,4.0
8036,52284,2022-04-11.14:56:58,raise ValueError for empty `path` in os.spawnv[e],11680,None,1,5,20.0
7983,52231,2022-04-11.14:56:57,The encoding map from Unicode to CP932 is different from that of Windows',11897,1298,1,5,4.0
7982,52230,2022-04-11.14:56:57,extend captured_output to simulate different stdout.encoding,11184,None,1,6,6.0
7976,52224,2022-04-11.14:56:57,warnings should provide a public API for accessing its option parsing code,11889,None,1,6,19.0
7969,52217,2022-04-11.14:56:57,shutil.copytree error handling non-standard and partially broken,10911,7641,1,5,8.0
7955,52203,2022-04-11.14:56:57,TextIOWrapper Buffering Inconsistent Between _io and _pyio,2048,12260,1,5,5.0
7940,52188,2022-04-11.14:56:57,re.finditer and re.findall should support negative end positions,1546,12260,1,6,15.0
7938,52186,2022-04-11.14:56:57,makesetup interprets macros -DA=B as a Make variable definition,11850,None,1,2,4.0
